"TYPEOFTREE","SPECIESTYPE","SPECIES","AGE","DESCRIPTION","TREESURROUND","VIGOUR","CONDITION","DIAMETERinCENTIMETRES","SPREADRADIUSinMETRES","TREELOCATIONX","TREELOCATIONY","LONGITUDE","LATITUDE","TREETAG","TREEHEIGHTinMETRES"
"StreetTree","Not Known","Not known","Juvenile","Select Standard","Tarmac","N/A","N/A",1,1,332044.09,371233.47,-5.959017,54.572136,"",1.00
"ParkTree","Ash","Fraxinus excelsior","Young Mature","Semi-Mature","Woodland","Low","Fair",51,3,331412.10,368580.37,-5.969966,54.548483,"2509",13.00
"ParkTree","Maple","Acer pseudoplatanus","Mature","Mature","Woodland","Low","Fair",89,4,331401.35,368579.99,-5.970133,54.548482,"2507",18.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",37,3,331369.78,368627.04,-5.970599,54.548913,"2537",20.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",38,3,331374.66,368631.46,-5.970522,54.548951,"2539",19.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",40,3,331382.82,368651.97,-5.970387,54.549133,"2545",19.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",41,3,331399.29,368662.80,-5.970127,54.549226,"2551",19.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",50,4,331410.11,368665.09,-5.969959,54.549244,"2553",20.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",42,4,331414.01,368661.43,-5.969901,54.54921,"2554",19.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Good",37,4,331410.42,368655.10,-5.969959,54.549154,"2555",18.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",46,4,331415.46,368654.72,-5.969881,54.549149,"2557",21.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",46,4,331415.46,368653.27,-5.969882,54.549136,"2558",21.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",56,5,331424.14,368642.98,-5.969753,54.549042,"2560",18.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",46,6,331417.13,368641.07,-5.969862,54.549026,"2561",19.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",47,4,331423.92,368636.57,-5.969759,54.548984,"",20.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","Juvenile","Select Standard","Tarmac","Normal","Good",1,1,333323.28,371838.47,-5.938977,54.577233,"",1.00
"StreetTree","Lime","Tilla x europaea","Juvenile","Select Standard","Tarmac","Low","Fair",1,1,333328.94,371847.98,-5.938885,54.577316,"",1.00
"StreetTree","Lime","Tilla (type)","Juvenile","Select Standard","Tarmac","Normal","Good",5,1,332953.84,371709.68,-5.944745,54.576174,"",4.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","Low","Fair",-1,1,334273.79,372392.51,-5.924036,54.581955,"",1.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",38,3,331261.01,368589.08,-5.972296,54.5486,"2453",17.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",36,6,331261.84,368590.45,-5.972282,54.548612,"2454",16.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",38,4,331266.42,368591.06,-5.972211,54.548616,"2455",17.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",38,6,331268.02,368590.53,-5.972187,54.548611,"2456",16.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",50,7,331274.50,368589.69,-5.972087,54.548602,"2458",18.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",36,4,331275.26,368600.14,-5.972071,54.548696,"2452",18.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",38,4,331276.48,368601.20,-5.972052,54.548705,"2459",18.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",36,4,331281.21,368600.06,-5.971979,54.548693,"2460",17.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",37,4,331292.81,368601.20,-5.971799,54.548701,"2461",18.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",42,3,331289.22,368593.69,-5.971858,54.548634,"2463",18.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",39,3,331302.26,368580.20,-5.971663,54.54851,"2465",20.00
"ParkTree","Pine","Pinus sylvestris","Young Mature","Semi-Mature","Woodland","Low","Fair",41,3,331304.24,368579.74,-5.971632,54.548505,"2466",20.00
"ParkTree","Oak","Quercus robur","Young Mature","Semi-Mature","Woodland","Low","Fair",38,5,331294.71,368589.73,-5.971775,54.548597,"2467",18.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",40,3,331418.12,368636.95,-5.969848,54.548989,"2563",19.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",38,3,331418.05,368635.81,-5.96985,54.548979,"2564",19.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Poor",45,3,331412.55,368637.03,-5.969934,54.548991,"2565",19.00
"ParkTree","Pine","Pinus (type)","Young Mature","Semi-Mature","Woodland","Low","Fair",44,3,331425.75,368632.23,-5.969732,54.548945,"2566",19.00
"ParkTree","Holly","Ilex aquifolium","Young Mature","Semi-Mature","Woodland","Low","Fair",60,3,331404.40,368675.91,-5.970043,54.549342,"2568",14.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","Normal","Good",-1,-1,331853.72,369794.33,-5.962603,54.559266,"",-1.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Low","Poor",-1,1,334108.69,372228.03,-5.926662,54.580522,"",-1.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Poor",-1,1,334071.57,371863.63,-5.927402,54.577261,"",1.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","N/A","N/A",-1,0,334076.81,371873.10,-5.927317,54.577345,"",0.00
"StreetTree","Birch","Betula jacquemontii","","N/A","Grass","N/A","N/A",-1,1,333501.63,370968.44,-5.936616,54.569375,"",0.00
"StreetTree","Birch","Betula jacquemontii","","N/A","Grass","N/A","N/A",-1,1,333496.21,370975.83,-5.936696,54.569443,"",0.00
"StreetTree","Rowan","Sorbus x thuringiaca 'Fastigiata'","","N/A","Tarmac","Normal","Fair",-1,1,334065.34,372577.07,-5.927173,54.583667,"",0.00
"StreetTree","Rowan","Sorbus x thuringiaca 'Fastigiata'","","N/A","Tarmac","Low","Poor",-1,1,334092.85,372531.61,-5.926769,54.583252,"",0.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,335032.56,372336.14,-5.912335,54.581247,"",4.00
"StreetTree","Beech","Fagus sylvatica","","N/A","Tarmac","Low","Fair",-1,0,335033.93,372366.48,-5.9123,54.581519,"",0.00
"StreetTree","Maple","Acer cappadocicum 'Rubrum'","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,335038.93,372405.44,-5.912204,54.581868,"",4.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","Juvenile","Select Standard","Tarmac","Normal","Fair",3,1,335051.01,372540.41,-5.911956,54.583076,"",3.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Semi-Mature","Semi Mature","Tarmac","Normal","Good",11,2,335054.35,372574.37,-5.911889,54.58338,"",7.00
"StreetTree","Rowan","Sorbus aucuparia","","N/A","Tarmac","N/A","Dead",-6,1,335592.44,373568.74,-5.903113,54.592163,"",6.00
"StreetTree","Cherry","Prunus 'Amanogawa'","","N/A","Tarmac","N/A","N/A",-1,-1,335568.86,373531.09,-5.903495,54.591831,"",-1.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Poor",-1,1,335852.44,373567.15,-5.899095,54.592079,"",1.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Paved Brick Paviour","Low","Fair",-1,1,335600.44,373769.93,-5.902897,54.593967,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Paved Brick Paviour","Normal","Fair",-1,2,335594.87,373774.91,-5.902981,54.594013,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","Juvenile","Select Standard","Paved Brick Paviour","Low","Very Poor",4,1,335549.94,373809.28,-5.903659,54.594334,"",5.00
"StreetTree","Lime","Tilla x europaea","Semi-Mature","Semi Mature","Tarmac","Low","Fair",19,3,331772.80,369956.04,-5.963781,54.560739,"",6.00
"StreetTree","Lime","Tilla platyphyllos","","N/A","Tarmac","N/A","N/A",-1,-1,332016.11,369904.37,-5.960045,54.560212,"",-1.00
"StreetTree","Birch","Betula (type)","","N/A","Other","N/A","N/A",-1,4,333736.44,371462.07,-5.932764,54.573745,"",0.00
"StreetTree","Cherry","Prunus (type)","","N/A","Tarmac","Normal","Good",-1,1,334223.89,372610.19,-5.924708,54.583923,"",0.00
"StreetTree","Maple","Acer platanoides","","N/A","Tarmac","Normal","Fair",-1,0,334197.54,372451.62,-5.925187,54.582506,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Fair",-1,1,334121.08,372374.46,-5.926404,54.581834,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Good",-1,1,334828.35,370820.28,-5.916185,54.567694,"",0.00
"StreetTree","Maple","Acer pseudoplatanus","","N/A","Tarmac","Low","Fair",-1,3,333956.65,372621.11,-5.928833,54.584091,"",12.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","Low","N/A",-1,1,334012.92,372644.59,-5.927953,54.584287,"",3.00
"StreetTree","Lime","Tilla x europaea","Mature","Mature","Tarmac","Low","Fair",53,5,335131.12,372594.09,-5.910693,54.583537,"",15.00
"StreetTree","Rowan","Sorbus Spp","","N/A","Tarmac","Low","Poor",-1,0,335072.31,372495.65,-5.911647,54.582669,"",0.00
"StreetTree","Cherry","Prunus (type)","","N/A","Tarmac","Normal","Fair",-1,1,335093.61,372481.61,-5.911324,54.582537,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Paved Brick Paviour","N/A","N/A",-1,1,335489.97,373869.14,-5.904559,54.594887,"",0.00
"StreetTree","Cherry","Prunus x schmittii","","N/A","Tarmac","N/A","N/A",-1,-1,332371.82,370342.40,-5.954354,54.564051,"",-1.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","Young Mature","Semi-Mature","Tarmac","N/A","Dead",11,2,333456.94,374711.90,-5.935607,54.602993,"",7.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","","N/A","Tarmac","N/A","N/A",-1,1,335994.69,373450.38,-5.89695,54.590992,"",0.00
"StreetTree","Lime","Tilla (type)","","N/A","Tarmac","Normal","Fair",-2,1,336089.44,373515.25,-5.895455,54.591549,"",0.00
"StreetTree","Ash","Fraxinus excelsior 'Atlas'","","N/A","Tarmac","Normal","Good",-5,1,336109.00,373515.33,-5.895153,54.591545,"",0.00
"StreetTree","Maple","Acer (type)","","N/A","Tarmac","Normal","Fair",-1,-1,332809.41,369700.81,-5.947883,54.558177,"",-1.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","","N/A","Tarmac","Normal","Good",-1,1,333831.24,372854.13,-5.930665,54.586216,"",0.00
"StreetTree","Maple","Acer (type)","","N/A","Tarmac","N/A","N/A",-1,1,333801.62,372852.47,-5.931124,54.586209,"",0.00
"StreetTree","Maple","Acer (type)","","N/A","Tarmac","Normal","Good",-1,1,333792.30,372852.24,-5.931268,54.58621,"",0.00
"StreetTree","Lime","Tilla cordata","","N/A","Tarmac","N/A","N/A",-44,2,331778.32,374716.26,-5.961563,54.603472,"",3.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Fair",-1,2,335107.98,371130.93,-5.911723,54.570408,"",0.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","Juvenile","Extra Heavy Standard","Paved Brick Paviour","Low","Fair",10,1,335951.64,373119.20,-5.897769,54.588031,"",6.00
"StreetTree","Elm","Ulmus 'New Horizon'","","N/A","Tarmac","Low","Fair",-1,1,331637.37,376889.80,-5.962768,54.623021,"",7.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","Low","Fair",-1,-1,334748.48,371586.92,-5.917068,54.574597,"",-1.00
"StreetTree","Rowan","Sorbus aria","","N/A","Tarmac","Low","Very Poor",-1,4,335618.45,374307.82,-5.90237,54.598791,"",0.00
"StreetTree","Rowan","Sorbus aucuparia (type)","Juvenile","Heavy Standard","Tarmac","Normal","Fair",5,1,335130.88,373482.06,-5.910289,54.591508,"",4.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Select Standard","Tarmac","Low","Poor",5,1,335138.99,373417.78,-5.910193,54.590929,"",6.00
"StreetTree","Rowan","Sorbus aucuparia (type)","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,335137.27,373399.96,-5.910228,54.590769,"",4.00
"StreetTree","Rowan","Sorbus aucuparia (type)","","N/A","Tarmac","Normal","Fair",-1,1,335120.10,373191.39,-5.910589,54.588902,"",0.00
"StreetTree","Ash","Fraxinus excelsior 'Atlas'","Juvenile","Select Standard","Tarmac","Normal","Poor",4,1,335082.45,372760.97,-5.911369,54.585048,"",5.00
"StreetTree","Maple","Acer cappadocicum 'Rubrum'","Juvenile","Select Standard","Tarmac","Normal","Good",5,1,335066.91,372586.35,-5.911689,54.583484,"",4.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","Juvenile","Select Standard","Tarmac","Normal","Good",7,1,334970.22,371491.33,-5.913686,54.57368,"",6.00
"StreetTree","Maple","Acer cappadocicum 'Rubrum'","Juvenile","Select Standard","Tarmac","Normal","Fair",5,4,334965.07,371431.66,-5.913793,54.573146,"",6.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Select Standard","Tarmac","Normal","Good",8,1,334962.48,371527.15,-5.913789,54.574004,"",6.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,334967.76,371590.95,-5.913678,54.574575,"",4.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,334978.32,371718.20,-5.913457,54.575714,"",5.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","","N/A","Tarmac","Normal","Very Poor",-1,1,334990.18,371848.96,-5.913213,54.576885,"",0.00
"StreetTree","Ash","Fraxinus excelsior 'Atlas'","","N/A","Tarmac","Normal","Fair",-1,2,334965.92,371101.82,-5.913931,54.570184,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Fair",-1,4,334966.24,371095.41,-5.913929,54.570127,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Poor",-1,3,334974.13,371018.10,-5.913842,54.569431,"",0.00
"StreetTree","Maple","Acer cappadocicum 'Rubrum'","Juvenile","Select Standard","Tarmac","Normal","Fair",4,1,335022.15,372223.36,-5.912547,54.580238,"",4.00
"StreetTree","Chestnut","Aesculus hippocastanum","","N/A","Tarmac","Low","Poor",-1,5,335983.87,372363.15,-5.89762,54.581235,"",0.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","","N/A","Tarmac","Normal","Good",-1,1,331910.08,377025.02,-5.958488,54.624164,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Select Standard","Paved Brick Paviour","Normal","Good",4,1,333528.69,373194.13,-5.935187,54.589349,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Paved Brick Paviour","Normal","Good",5,1,333520.04,373192.65,-5.935322,54.589338,"",5.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","Juvenile","Extra Heavy Standard","Tarmac","Normal","Good",10,1,333482.46,373183.26,-5.935907,54.589263,"",7.00
"StreetTree","Rowan","Sorbus Spp","Juvenile","Heavy Standard","Tarmac","Normal","Fair",5,1,333276.96,373157.31,-5.939095,54.589084,"",5.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","Juvenile","Select Standard","Tarmac","Normal","Good",9,1,333325.89,373163.65,-5.938336,54.589128,"",6.00
"StreetTree","Rowan","Sorbus Spp","Juvenile","Select Standard","Tarmac","Normal","Poor",10,1,333255.14,373153.50,-5.939434,54.589056,"",5.00
"StreetTree","Rowan","Sorbus Spp","Juvenile","Heavy Standard","Tarmac","Low","Poor",6,1,333215.78,373146.29,-5.940046,54.589001,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,332888.51,373093.25,-5.945129,54.588611,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Tarmac","Normal","Good",6,1,332879.52,373092.96,-5.945268,54.588611,"",5.00
"StreetTree","Cherry","Prunus (type)","Juvenile","Select Standard","Tarmac","Normal","Good",5,1,332856.82,373091.91,-5.94562,54.588608,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,332830.02,373093.02,-5.946033,54.588625,"",5.00
"StreetTree","Maple","Acer platanoides","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,332817.53,373093.60,-5.946226,54.588633,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Tarmac","Normal","Good",6,2,332782.21,373097.34,-5.94677,54.588676,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Tarmac","Normal","Good",6,1,332762.07,373100.49,-5.94708,54.58871,"",5.00
"StreetTree","Cherry","Prunus x schmittii","Juvenile","Heavy Standard","Tarmac","Normal","Good",6,1,332756.29,373101.48,-5.947169,54.58872,"",5.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,332547.08,373112.46,-5.950398,54.588873,"",6.00
"StreetTree","Cherry","Prunus (type)","Juvenile","Select Standard","Tarmac","Normal","Good",6,1,332532.09,373111.37,-5.950631,54.588868,"",6.00
"StreetTree","Hazel","Corylus colurna","Juvenile","Heavy Standard","Tarmac","Normal","Good",6,1,332523.74,373110.88,-5.95076,54.588865,"",6.00
"StreetTree","Hazel","Corylus colurna","Juvenile","Heavy Standard","Tarmac","Normal","Good",5,1,332505.85,373109.43,-5.951037,54.588857,"",5.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Extra Heavy Standard","Paved Brick Paviour","Normal","Good",9,1,331980.79,373908.66,-5.958794,54.596169,"",7.00
"StreetTree","Rowan","Sorbus aucuparia","Juvenile","Select Standard","Paved Brick Paviour","Normal","Fair",7,1,331976.31,373892.75,-5.958871,54.596027,"",5.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","Low","Poor",-1,5,338497.85,374143.69,-5.857929,54.596537,"",0.00
"StreetTree","Rowan","Sorbus aucuparia","Juvenile","Select Standard","Paved Brick Paviour","Normal","Fair",5,1,331982.31,373883.56,-5.958782,54.595943,"",4.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Select Standard","Paved Brick Paviour","Normal","Fair",7,1,331986.79,373899.39,-5.958706,54.596084,"",6.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Select Standard","Paved Brick Paviour","Normal","Fair",7,1,331990.86,373914.50,-5.958636,54.596219,"",6.00
"StreetTree","Oak","Quercus robur 'Fastigiata'","Juvenile","Extra Heavy Standard","Paved Brick Paviour","Normal","Good",8,1,331974.23,373952.08,-5.958877,54.596561,"",7.00
"StreetTree","Rowan","Sorbus aucuparia","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Fair",18,2,331979.43,373943.53,-5.9588,54.596482,"",7.00
"StreetTree","Rowan","Sorbus aucuparia","Juvenile","Select Standard","Paved Brick Paviour","Low","Poor",4,1,331960.88,373974.06,-5.959073,54.596761,"",5.00
"StreetTree","Rowan","Sorbus aucuparia","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Poor",13,2,331974.80,373966.71,-5.958861,54.596692,"",6.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","N/A","N/A",-60,4,337925.31,374294.56,-5.86671,54.598048,"",0.00
"StreetTree","Pine","Pinus sylvestris","Mature","Mature","Grass","Low","Fair",41,3,338135.51,374704.84,-5.863267,54.601674,"",15.00
"StreetTree","Pear","Pyrus (type)","Juvenile","Select Standard","Tarmac","Normal","Good",8,1,330187.20,372323.88,-5.987227,54.582406,"",6.00
"StreetTree","Pear","Pyrus (type)","Juvenile","Heavy Standard","Tarmac","Normal","Good",7,1,330216.62,372343.08,-5.986764,54.582571,"",6.00
"StreetTree","Pear","Pyrus (type)","Juvenile","Extra Heavy Standard","Tarmac","Normal","Good",8,1,330235.49,372354.43,-5.986467,54.582668,"",6.00
"StreetTree","Pear","Pyrus (type)","Juvenile","Heavy Standard","Tarmac","Normal","Good",7,1,330359.41,372401.43,-5.984531,54.583058,"",6.00
"StreetTree","Pear","Pyrus (type)","Juvenile","Extra Heavy Standard","Tarmac","Normal","Good",8,1,330392.19,372413.26,-5.984019,54.583156,"",6.00
"ParkTree","Maple","Acer platanoides","Young","Juvenile/Young","Bramble/Briars","Normal","Fair",25,3,332532.56,381277.86,-5.946933,54.66218,"2721",9.00
"ParkTree","Maple","Acer platanoides","Young","Juvenile/Young","Bramble/Briars","Normal","Fair",33,3,332535.25,381271.34,-5.946894,54.662121,"2722",8.00
"StreetTree","Cherry","Prunus (type)","Semi-Mature","Semi Mature","Tarmac","Low","Poor",28,4,335955.27,373852.32,-5.897373,54.594611,"",9.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Good",66,5,336935.30,374001.85,-5.882153,54.595689,"",17.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Fair",64,6,336969.39,373990.63,-5.881631,54.595579,"",17.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Fair",67,5,337007.58,373977.90,-5.881046,54.595455,"",18.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Fair",67,5,337021.61,373972.72,-5.880832,54.595404,"",17.00
"StreetTree","Cherry","Prunus x schmittii","","N/A","Tarmac","Normal","Fair",-1,1,336608.55,374049.79,-5.887182,54.596208,"",0.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Tarmac","Normal","Fair",-6,1,332023.61,376538.60,-5.95695,54.619768,"",0.00
"StreetTree","Hazel","Corylus colurna","","N/A","Tarmac","Low","Poor",-1,1,332189.95,376384.56,-5.954446,54.618341,"",0.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Tarmac","Normal","Good",11,3,335746.17,373818.58,-5.900622,54.594364,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Good",12,2,335743.33,373829.48,-5.900661,54.594463,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Good",12,1,335733.37,373812.18,-5.900822,54.59431,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Good",11,2,335729.35,373820.71,-5.900881,54.594388,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Tarmac","Low","Good",12,1,335802.59,373848.45,-5.899736,54.594617,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Good",12,1,335793.58,373843.94,-5.899877,54.594579,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Good",14,1,335788.13,373852.25,-5.899957,54.594655,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Fair",11,2,335773.43,373833.99,-5.900193,54.594495,"",6.00
"StreetTree","Maple","Acer campestre","Semi-Mature","Semi Mature","Paved Brick Paviour","Normal","Good",14,3,335769.64,373841.10,-5.900248,54.59456,"",6.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","","N/A","Paved Brick Paviour","Low","Fair",-5,1,335024.05,373981.75,-5.91171,54.596022,"",0.00
"StreetTree","Pine","Pinus nigra (type)","Semi-Mature","Semi Mature","Other","Low","Good",24,3,336189.31,374205.08,-5.893592,54.597715,"",6.00
"StreetTree","Pine","Pinus nigra (type)","Semi-Mature","Semi Mature","Other","Low","Good",27,3,336191.81,374197.34,-5.893557,54.597645,"",6.00
"StreetTree","Pine","Pinus nigra (type)","Semi-Mature","Semi Mature","Other","Low","Good",21,3,336205.04,374204.57,-5.893349,54.597706,"",6.00
"StreetTree","Pine","Pinus nigra (type)","Semi-Mature","Semi Mature","Other","Low","Good",21,3,336217.26,374214.06,-5.893155,54.597788,"",5.00
"StreetTree","Pine","Pinus nigra (type)","Semi-Mature","Semi Mature","Other","Low","Good",22,2,336248.69,374233.27,-5.892661,54.597952,"",6.00
"StreetTree","Pine","Pinus nigra (type)","Semi-Mature","Semi Mature","Other","Low","Good",20,3,336216.14,374225.41,-5.893167,54.59789,"",5.00
"StreetTree","Pine","Pinus sylvestris","Mature","Mature","Grass","Low","Fair",31,2,338148.01,374753.07,-5.863051,54.602103,"",13.00
"StreetTree","Pine","Pinus sylvestris","Mature","Mature","Grass","Low","Fair",49,3,338148.86,374757.77,-5.863036,54.602145,"",16.00
"StreetTree","Pine","Pinus sylvestris","Mature","Mature","Grass","Low","Fair",57,4,338153.56,374776.58,-5.862954,54.602313,"",15.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","","N/A","Tarmac","Normal","Good",-4,1,336117.26,374272.41,-5.894674,54.598339,"",0.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","","N/A","Tarmac","Normal","Fair",-1,1,336082.31,374279.64,-5.895211,54.598413,"",0.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","N/A","N/A",-1,6,338175.79,374840.68,-5.862581,54.602882,"",10.00
"StreetTree","Lime","Tilla cordata 'Green Spire'","Juvenile","Heavy Standard","Tarmac","Normal","Good",6,1,332433.21,376744.22,-5.950521,54.621506,"",5.00
"StreetTree","Lime","Tilla x europaea","Semi-Mature","Semi Mature","Tarmac","Low","Fair",13,5,332451.37,376745.74,-5.950239,54.621515,"",6.00
"StreetTree","Lime","Tilla x europaea","","N/A","Tarmac","Low","Fair",-45,5,332419.29,376727.25,-5.950744,54.621358,"",0.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Good",64,5,337079.66,373953.52,-5.879944,54.595216,"",19.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Good",84,6,337098.65,373947.48,-5.879653,54.595157,"",21.00
"StreetTree","Pine","Pinus nigra","Mature","Mature","Tarmac","Low","Fair",66,6,337119.37,373941.22,-5.879335,54.595095,"",18.00
